year,month,state,gender,age_group,race,category,value,medium
2023,4,AZ,All,All,All,entertainment,10.241,tablet
2023,4,CA,All,All,All,entertainment,10.538,tablet
2023,4,CO,All,All,All,entertainment,10.682,tablet
2023,4,CT,All,All,All,entertainment,12.858,tablet
2023,4,DC,All,All,All,entertainment,4.061,tablet
2023,4,DE,All,All,All,entertainment,2.008,tablet
2023,4,FL,All,All,All,entertainment,12.710,tablet
2023,4,GA,All,All,All,entertainment,11.189,tablet
2023,4,HI,All,All,All,entertainment,0.608,tablet
2023,4,IA,All,All,All,entertainment,24.358,tablet
2023,4,ID,All,All,All,entertainment,20.586,tablet
2023,4,IL,All,All,All,entertainment,9.074,tablet
2023,4,IN,All,All,All,entertainment,14.613,tablet
2023,4,KS,All,All,All,entertainment,15.052,tablet
2023,4,KY,All,All,All,entertainment,10.485,tablet
2023,4,LA,All,All,All,entertainment,9.137,tablet
2023,4,MA,All,All,All,entertainment,7.310,tablet
2023,4,MD,All,All,All,entertainment,12.849,tablet
2023,4,ME,All,All,All,entertainment,28.482,tablet
2023,4,MI,All,All,All,entertainment,30.125,tablet
2023,4,MN,All,All,All,entertainment,9.864,tablet
2023,4,MO,All,All,All,entertainment,11.947,tablet
2023,4,MS,All,All,All,entertainment,17.883,tablet
2023,4,MT,All,All,All,entertainment,15.402,tablet
2023,4,NC,All,All,All,entertainment,11.075,tablet
2023,4,ND,All,All,All,entertainment,22.699,tablet
2023,4,NE,All,All,All,entertainment,9.663,tablet
2023,4,NH,All,All,All,entertainment,30.236,tablet
2023,4,NJ,All,All,All,entertainment,11.953,tablet
2023,4,NM,All,All,All,entertainment,17.013,tablet
2023,4,NV,All,All,All,entertainment,14.976,tablet
2023,4,NY,All,All,All,entertainment,16.894,tablet
2023,4,OH,All,All,All,entertainment,9.717,tablet
2023,4,OK,All,All,All,entertainment,15.208,tablet
2023,4,OR,All,All,All,entertainment,8.956,tablet
2023,4,PA,All,All,All,entertainment,10.591,tablet
2023,4,RI,All,All,All,entertainment,18.898,tablet
2023,4,SC,All,All,All,entertainment,17.836,tablet
2023,4,SD,All,All,All,entertainment,11.021,tablet
2023,4,TN,All,All,All,entertainment,26.753,tablet
2023,4,TX,All,All,All,entertainment,11.627,tablet
2023,4,US,All,18-24,All,entertainment,9.931,tablet
2023,4,US,All,18-24,asian,entertainment,8.208,tablet
2023,4,US,All,18-24,black,entertainment,9.915,tablet
2023,4,US,All,18-24,hispanic,entertainment,18.296,tablet
2023,4,US,All,18-24,white+other,entertainment,8.425,tablet
2023,4,US,All,25-34,All,entertainment,11.314,tablet
2023,4,US,All,25-34,asian,entertainment,12.836,tablet
2023,4,US,All,25-34,black,entertainment,14.138,tablet
2023,4,US,All,25-34,hispanic,entertainment,14.767,tablet
2023,4,US,All,25-34,white+other,entertainment,12.313,tablet
2023,4,US,All,35-44,All,entertainment,15.040,tablet
2023,4,US,All,35-44,asian,entertainment,6.098,tablet
2023,4,US,All,35-44,black,entertainment,15.881,tablet
2023,4,US,All,35-44,hispanic,entertainment,17.191,tablet
2023,4,US,All,35-44,white+other,entertainment,34.005,tablet
2023,4,US,All,45-54,All,entertainment,14.188,tablet
2023,4,US,All,45-54,asian,entertainment,8.911,tablet
2023,4,US,All,45-54,black,entertainment,17.485,tablet
2023,4,US,All,45-54,hispanic,entertainment,11.475,tablet
2023,4,US,All,45-54,white+other,entertainment,30.003,tablet
2023,4,US,All,55+,All,entertainment,13.636,tablet
2023,4,US,All,55+,asian,entertainment,8.232,tablet
2023,4,US,All,55+,black,entertainment,12.793,tablet
2023,4,US,All,55+,hispanic,entertainment,11.629,tablet
2023,4,US,All,55+,white+other,entertainment,36.345,tablet
2023,4,US,All,All,All,entertainment,13.310,tablet
2023,4,US,All,All,asian,entertainment,8.703,tablet
2023,4,US,All,All,black,entertainment,13.993,tablet
2023,4,US,All,All,hispanic,entertainment,14.597,tablet
2023,4,US,All,All,white+other,entertainment,27.539,tablet
2023,4,US,Female,18-24,All,entertainment,4.977,tablet
2023,4,US,Female,25-34,All,entertainment,11.985,tablet
2023,4,US,Female,35-44,All,entertainment,18.098,tablet
2023,4,US,Female,45-54,All,entertainment,15.807,tablet
2023,4,US,Female,55+,All,entertainment,17.537,tablet
2023,4,US,Female,All,All,entertainment,15.463,tablet
2023,4,US,Female,All,asian,entertainment,8.607,tablet
2023,4,US,Female,All,black,entertainment,14.788,tablet
2023,4,US,Female,All,hispanic,entertainment,13.365,tablet
2023,4,US,Female,All,white+other,entertainment,35.440,tablet
2023,4,US,Male,18-24,All,entertainment,16.936,tablet
2023,4,US,Male,25-34,All,entertainment,10.673,tablet
2023,4,US,Male,35-44,All,entertainment,11.505,tablet
2023,4,US,Male,45-54,All,entertainment,12.087,tablet
2023,4,US,Male,55+,All,entertainment,7.440,tablet
2023,4,US,Male,All,All,entertainment,10.484,tablet
2023,4,US,Male,All,asian,entertainment,8.762,tablet
2023,4,US,Male,All,black,entertainment,12.516,tablet
2023,4,US,Male,All,hispanic,entertainment,16.353,tablet
2023,4,US,Male,All,white+other,entertainment,17.572,tablet
2023,4,UT,All,All,All,entertainment,7.606,tablet
2023,4,VA,All,All,All,entertainment,7.601,tablet
2023,4,VT,All,All,All,entertainment,0.000,tablet
2023,4,WA,All,All,All,entertainment,19.350,tablet
2023,4,WI,All,All,All,entertainment,16.462,tablet
2023,4,WV,All,All,All,entertainment,7.603,tablet
2023,4,WY,All,All,All,entertainment,1.296,tablet
2023,5,AK,All,All,All,entertainment,13.571,tablet
2023,5,AL,All,All,All,entertainment,6.297,tablet
2023,5,AR,All,All,All,entertainment,39.927,tablet
2023,5,AZ,All,All,All,entertainment,15.335,tablet
2023,5,CA,All,All,All,entertainment,11.321,tablet
2023,5,CO,All,All,All,entertainment,11.243,tablet
2023,5,CT,All,All,All,entertainment,10.054,tablet
2023,5,DC,All,All,All,entertainment,2.045,tablet
2023,5,DE,All,All,All,entertainment,0.696,tablet
2023,5,FL,All,All,All,entertainment,14.519,tablet
2023,5,GA,All,All,All,entertainment,15.087,tablet
2023,5,HI,All,All,All,entertainment,1.763,tablet
2023,5,IA,All,All,All,entertainment,21.285,tablet
2023,5,ID,All,All,All,entertainment,24.681,tablet
2023,5,IL,All,All,All,entertainment,5.129,tablet
2023,5,IN,All,All,All,entertainment,11.251,tablet
2023,5,KS,All,All,All,entertainment,22.519,tablet
2023,5,KY,All,All,All,entertainment,16.200,tablet
2023,5,LA,All,All,All,entertainment,15.367,tablet
2023,5,MA,All,All,All,entertainment,8.022,tablet
2023,5,MD,All,All,All,entertainment,9.755,tablet
2023,5,ME,All,All,All,entertainment,31.032,tablet
2023,5,MI,All,All,All,entertainment,21.753,tablet
2023,5,MN,All,All,All,entertainment,15.205,tablet
2023,5,MO,All,All,All,entertainment,13.753,tablet
2023,5,MS,All,All,All,entertainment,18.885,tablet
2023,5,MT,All,All,All,entertainment,6.766,tablet
2023,5,NC,All,All,All,entertainment,13.215,tablet
2023,5,ND,All,All,All,entertainment,53.986,tablet
2023,5,NE,All,All,All,entertainment,13.562,tablet
2023,5,NH,All,All,All,entertainment,25.185,tablet
2023,5,NJ,All,All,All,entertainment,13.908,tablet
2023,5,NM,All,All,All,entertainment,6.306,tablet
2023,5,NV,All,All,All,entertainment,14.492,tablet
2023,5,NY,All,All,All,entertainment,18.199,tablet
2023,5,OH,All,All,All,entertainment,10.802,tablet
2023,5,OK,All,All,All,entertainment,15.186,tablet
2023,5,OR,All,All,All,entertainment,16.708,tablet
2023,5,PA,All,All,All,entertainment,13.248,tablet
2023,5,RI,All,All,All,entertainment,14.486,tablet
2023,5,SC,All,All,All,entertainment,12.059,tablet
2023,5,SD,All,All,All,entertainment,11.339,tablet
2023,5,TN,All,All,All,entertainment,22.122,tablet
2023,5,TX,All,All,All,entertainment,13.318,tablet
2023,5,US,All,18-24,All,entertainment,13.003,tablet
2023,5,US,All,18-24,asian,entertainment,7.097,tablet
2023,5,US,All,18-24,black,entertainment,11.587,tablet
2023,5,US,All,18-24,hispanic,entertainment,21.702,tablet
2023,5,US,All,18-24,white+other,entertainment,20.489,tablet
2023,5,US,All,25-34,All,entertainment,10.509,tablet
2023,5,US,All,25-34,asian,entertainment,8.734,tablet
2023,5,US,All,25-34,black,entertainment,11.593,tablet
2023,5,US,All,25-34,hispanic,entertainment,14.328,tablet
2023,5,US,All,25-34,white+other,entertainment,17.745,tablet
2023,5,US,All,35-44,All,entertainment,16.068,tablet
2023,5,US,All,35-44,asian,entertainment,8.524,tablet
2023,5,US,All,35-44,black,entertainment,10.883,tablet
2023,5,US,All,35-44,hispanic,entertainment,19.941,tablet
2023,5,US,All,35-44,white+other,entertainment,30.878,tablet
2023,5,US,All,45-54,All,entertainment,13.290,tablet
2023,5,US,All,45-54,asian,entertainment,7.557,tablet
2023,5,US,All,45-54,black,entertainment,16.453,tablet
2023,5,US,All,45-54,hispanic,entertainment,8.876,tablet
2023,5,US,All,45-54,white+other,entertainment,28.264,tablet
2023,5,US,All,55+,All,entertainment,14.296,tablet
2023,5,US,All,55+,asian,entertainment,11.071,tablet
2023,5,US,All,55+,black,entertainment,15.011,tablet
2023,5,US,All,55+,hispanic,entertainment,18.128,tablet
2023,5,US,All,55+,white+other,entertainment,30.667,tablet
2023,5,US,All,All,All,entertainment,13.739,tablet
2023,5,US,All,All,asian,entertainment,8.685,tablet
2023,5,US,All,All,black,entertainment,13.308,tablet
2023,5,US,All,All,hispanic,entertainment,16.495,tablet
2023,5,US,All,All,white+other,entertainment,26.930,tablet
2023,5,US,Female,18-24,All,entertainment,12.293,tablet
2023,5,US,Female,25-34,All,entertainment,12.317,tablet
2023,5,US,Female,35-44,All,entertainment,19.948,tablet
2023,5,US,Female,45-54,All,entertainment,15.346,tablet
2023,5,US,Female,55+,All,entertainment,18.136,tablet
2023,5,US,Female,All,All,entertainment,16.619,tablet
2023,5,US,Female,All,asian,entertainment,14.347,tablet
2023,5,US,Female,All,black,entertainment,14.935,tablet
2023,5,US,Female,All,hispanic,entertainment,16.819,tablet
2023,5,US,Female,All,white+other,entertainment,36.037,tablet
2023,5,US,Male,18-24,All,entertainment,14.009,tablet
2023,5,US,Male,25-34,All,entertainment,8.626,tablet
2023,5,US,Male,35-44,All,entertainment,11.740,tablet
2023,5,US,Male,45-54,All,entertainment,10.666,tablet
2023,5,US,Male,55+,All,entertainment,8.280,tablet
2023,5,US,Male,All,All,entertainment,9.959,tablet
2023,5,US,Male,All,asian,entertainment,5.323,tablet
2023,5,US,Male,All,black,entertainment,10.430,tablet
2023,5,US,Male,All,hispanic,entertainment,16.049,tablet
2023,5,US,Male,All,white+other,entertainment,15.095,tablet
2023,5,UT,All,All,All,entertainment,11.944,tablet
2023,5,VA,All,All,All,entertainment,5.999,tablet
2023,5,VT,All,All,All,entertainment,11.734,tablet
2023,5,WA,All,All,All,entertainment,14.259,tablet
2023,5,WI,All,All,All,entertainment,12.165,tablet
2023,5,WV,All,All,All,entertainment,7.270,tablet
2023,5,WY,All,All,All,entertainment,4.510,tablet
2023,6,AK,All,All,All,entertainment,8.493,tablet
2023,6,AL,All,All,All,entertainment,7.363,tablet
2023,6,AR,All,All,All,entertainment,18.806,tablet
2023,6,AZ,All,All,All,entertainment,16.936,tablet
2023,6,CA,All,All,All,entertainment,13.398,tablet
2023,6,CO,All,All,All,entertainment,20.296,tablet
2023,6,CT,All,All,All,entertainment,8.063,tablet
2023,6,DC,All,All,All,entertainment,1.978,tablet
2023,6,DE,All,All,All,entertainment,3.862,tablet
2023,6,FL,All,All,All,entertainment,14.871,tablet
2023,6,GA,All,All,All,entertainment,11.591,tablet
2023,6,HI,All,All,All,entertainment,4.828,tablet
2023,6,IA,All,All,All,entertainment,18.376,tablet
2023,6,ID,All,All,All,entertainment,24.704,tablet
2023,6,IL,All,All,All,entertainment,5.273,tablet
2023,6,IN,All,All,All,entertainment,13.090,tablet
2023,6,KS,All,All,All,entertainment,20.741,tablet
2023,6,KY,All,All,All,entertainment,13.594,tablet
2023,6,LA,All,All,All,entertainment,10.202,tablet
2023,6,MA,All,All,All,entertainment,12.903,tablet
2023,6,MD,All,All,All,entertainment,8.871,tablet
2023,6,ME,All,All,All,entertainment,26.280,tablet
2023,6,MI,All,All,All,entertainment,24.099,tablet
2023,6,MN,All,All,All,entertainment,15.986,tablet
2023,6,MO,All,All,All,entertainment,18.483,tablet
2023,6,MS,All,All,All,entertainment,17.759,tablet
2023,6,MT,All,All,All,entertainment,12.996,tablet
2023,6,NC,All,All,All,entertainment,13.253,tablet
2023,6,ND,All,All,All,entertainment,38.753,tablet
2023,6,NE,All,All,All,entertainment,13.496,tablet
2023,6,NH,All,All,All,entertainment,23.720,tablet
2023,6,NJ,All,All,All,entertainment,20.108,tablet
2023,6,NM,All,All,All,entertainment,13.730,tablet
2023,6,NV,All,All,All,entertainment,33.195,tablet
2023,6,NY,All,All,All,entertainment,15.869,tablet
2023,6,OH,All,All,All,entertainment,10.621,tablet
2023,6,OK,All,All,All,entertainment,16.910,tablet
2023,6,OR,All,All,All,entertainment,7.137,tablet
2023,6,PA,All,All,All,entertainment,14.918,tablet
2023,6,RI,All,All,All,entertainment,15.891,tablet
2023,6,SC,All,All,All,entertainment,9.389,tablet
2023,6,SD,All,All,All,entertainment,18.448,tablet
2023,6,TN,All,All,All,entertainment,9.007,tablet
2023,6,TX,All,All,All,entertainment,14.283,tablet
2023,6,US,All,18-24,All,entertainment,12.530,tablet
2023,6,US,All,18-24,asian,entertainment,7.769,tablet
2023,6,US,All,18-24,black,entertainment,13.343,tablet
2023,6,US,All,18-24,hispanic,entertainment,15.915,tablet
2023,6,US,All,18-24,white+other,entertainment,25.319,tablet
2023,6,US,All,25-34,All,entertainment,11.006,tablet
2023,6,US,All,25-34,asian,entertainment,9.019,tablet
2023,6,US,All,25-34,black,entertainment,9.075,tablet
2023,6,US,All,25-34,hispanic,entertainment,17.064,tablet
2023,6,US,All,25-34,white+other,entertainment,19.562,tablet
2023,6,US,All,35-44,All,entertainment,15.330,tablet
2023,6,US,All,35-44,asian,entertainment,12.203,tablet
2023,6,US,All,35-44,black,entertainment,10.472,tablet
2023,6,US,All,35-44,hispanic,entertainment,13.942,tablet
2023,6,US,All,35-44,white+other,entertainment,25.251,tablet
2023,6,US,All,45-54,All,entertainment,14.279,tablet
2023,6,US,All,45-54,asian,entertainment,7.892,tablet
2023,6,US,All,45-54,black,entertainment,17.322,tablet
2023,6,US,All,45-54,hispanic,entertainment,8.899,tablet
2023,6,US,All,45-54,white+other,entertainment,26.084,tablet
2023,6,US,All,55+,All,entertainment,14.952,tablet
2023,6,US,All,55+,asian,entertainment,11.064,tablet
2023,6,US,All,55+,black,entertainment,15.822,tablet
2023,6,US,All,55+,hispanic,entertainment,22.290,tablet
2023,6,US,All,55+,white+other,entertainment,31.814,tablet
2023,6,US,All,All,All,entertainment,14.072,tablet
2023,6,US,All,All,asian,entertainment,9.831,tablet
2023,6,US,All,All,black,entertainment,13.352,tablet
2023,6,US,All,All,hispanic,entertainment,15.569,tablet
2023,6,US,All,All,white+other,entertainment,26.766,tablet
2023,6,US,Female,18-24,All,entertainment,14.920,tablet
2023,6,US,Female,25-34,All,entertainment,12.315,tablet
2023,6,US,Female,35-44,All,entertainment,17.032,tablet
2023,6,US,Female,45-54,All,entertainment,17.437,tablet
2023,6,US,Female,55+,All,entertainment,19.145,tablet
2023,6,US,Female,All,All,entertainment,17.083,tablet
2023,6,US,Female,All,asian,entertainment,13.397,tablet
2023,6,US,Female,All,black,entertainment,16.776,tablet
2023,6,US,Female,All,hispanic,entertainment,17.430,tablet
2023,6,US,Female,All,white+other,entertainment,32.996,tablet
2023,6,US,Male,18-24,All,entertainment,8.678,tablet
2023,6,US,Male,25-34,All,entertainment,9.484,tablet
2023,6,US,Male,35-44,All,entertainment,13.585,tablet
2023,6,US,Male,45-54,All,entertainment,10.408,tablet
2023,6,US,Male,55+,All,entertainment,8.367,tablet
2023,6,US,Male,All,All,entertainment,10.090,tablet
2023,6,US,Male,All,asian,entertainment,7.580,tablet
2023,6,US,Male,All,black,entertainment,7.046,tablet
2023,6,US,Male,All,hispanic,entertainment,13.084,tablet
2023,6,US,Male,All,white+other,entertainment,17.980,tablet
2023,6,UT,All,All,All,entertainment,10.689,tablet
2023,6,VA,All,All,All,entertainment,7.764,tablet
2023,6,VT,All,All,All,entertainment,9.104,tablet
2023,6,WA,All,All,All,entertainment,14.092,tablet
2023,6,WI,All,All,All,entertainment,14.877,tablet
2023,6,WV,All,All,All,entertainment,13.415,tablet
2023,6,WY,All,All,All,entertainment,6.102,tablet
2023,7,AK,All,All,All,entertainment,2.023,tablet
2023,7,AL,All,All,All,entertainment,9.916,tablet
2023,7,AR,All,All,All,entertainment,16.015,tablet
2023,7,AZ,All,All,All,entertainment,16.096,tablet
2023,7,CA,All,All,All,entertainment,12.778,tablet
2023,7,CO,All,All,All,entertainment,10.446,tablet
2023,7,CT,All,All,All,entertainment,6.197,tablet
2023,7,DC,All,All,All,entertainment,2.023,tablet
2023,7,DE,All,All,All,entertainment,2.933,tablet
2023,7,FL,All,All,All,entertainment,12.210,tablet
2023,7,GA,All,All,All,entertainment,9.786,tablet
2023,7,HI,All,All,All,entertainment,3.765,tablet
2023,7,IA,All,All,All,entertainment,26.208,tablet
2023,7,ID,All,All,All,entertainment,28.848,tablet
2023,7,IL,All,All,All,entertainment,5.225,tablet
2023,7,IN,All,All,All,entertainment,11.684,tablet
2023,7,KS,All,All,All,entertainment,17.897,tablet
2023,7,KY,All,All,All,entertainment,14.787,tablet
2023,7,LA,All,All,All,entertainment,8.446,tablet
2023,7,MA,All,All,All,entertainment,7.492,tablet
2023,7,MD,All,All,All,entertainment,11.418,tablet
2023,7,ME,All,All,All,entertainment,22.554,tablet
2023,7,MI,All,All,All,entertainment,27.144,tablet
2023,7,MN,All,All,All,entertainment,15.586,tablet
2023,7,MO,All,All,All,entertainment,16.466,tablet
2023,7,MS,All,All,All,entertainment,19.409,tablet
2023,7,MT,All,All,All,entertainment,28.221,tablet
2023,7,NC,All,All,All,entertainment,9.972,tablet
2023,7,ND,All,All,All,entertainment,23.300,tablet
2023,7,NE,All,All,All,entertainment,15.033,tablet
2023,7,NH,All,All,All,entertainment,17.679,tablet
2023,7,NJ,All,All,All,entertainment,15.282,tablet
2023,7,NM,All,All,All,entertainment,6.826,tablet
2023,7,NV,All,All,All,entertainment,16.576,tablet
2023,7,NY,All,All,All,entertainment,19.533,tablet
2023,7,OH,All,All,All,entertainment,9.505,tablet
2023,7,OK,All,All,All,entertainment,8.052,tablet
2023,7,OR,All,All,All,entertainment,12.984,tablet
2023,7,PA,All,All,All,entertainment,12.691,tablet
2023,7,RI,All,All,All,entertainment,14.854,tablet
2023,7,SC,All,All,All,entertainment,8.927,tablet
2023,7,SD,All,All,All,entertainment,11.204,tablet
2023,7,TN,All,All,All,entertainment,10.008,tablet
2023,7,TX,All,All,All,entertainment,14.854,tablet
2023,7,US,All,18-24,All,entertainment,13.337,tablet
2023,7,US,All,18-24,asian,entertainment,8.127,tablet
2023,7,US,All,18-24,black,entertainment,9.066,tablet
2023,7,US,All,18-24,hispanic,entertainment,18.467,tablet
2023,7,US,All,18-24,white+other,entertainment,28.786,tablet
2023,7,US,All,25-34,All,entertainment,11.536,tablet
2023,7,US,All,25-34,asian,entertainment,11.951,tablet
2023,7,US,All,25-34,black,entertainment,17.090,tablet
2023,7,US,All,25-34,hispanic,entertainment,13.922,tablet
2023,7,US,All,25-34,white+other,entertainment,17.100,tablet
2023,7,US,All,35-44,All,entertainment,12.972,tablet
2023,7,US,All,35-44,asian,entertainment,9.696,tablet
2023,7,US,All,35-44,black,entertainment,11.502,tablet
2023,7,US,All,35-44,hispanic,entertainment,14.467,tablet
2023,7,US,All,35-44,white+other,entertainment,27.765,tablet
2023,7,US,All,45-54,All,entertainment,13.595,tablet
2023,7,US,All,45-54,asian,entertainment,14.667,tablet
2023,7,US,All,45-54,black,entertainment,15.100,tablet
2023,7,US,All,45-54,hispanic,entertainment,7.814,tablet
2023,7,US,All,45-54,white+other,entertainment,21.586,tablet
2023,7,US,All,55+,All,entertainment,13.701,tablet
2023,7,US,All,55+,asian,entertainment,6.734,tablet
2023,7,US,All,55+,black,entertainment,11.898,tablet
2023,7,US,All,55+,hispanic,entertainment,20.241,tablet
2023,7,US,All,55+,white+other,entertainment,32.250,tablet
2023,7,US,All,All,All,entertainment,13.173,tablet
2023,7,US,All,All,asian,entertainment,10.032,tablet
2023,7,US,All,All,black,entertainment,12.864,tablet
2023,7,US,All,All,hispanic,entertainment,14.791,tablet
2023,7,US,All,All,white+other,entertainment,26.299,tablet
2023,7,US,Female,18-24,All,entertainment,11.863,tablet
2023,7,US,Female,25-34,All,entertainment,13.773,tablet
2023,7,US,Female,35-44,All,entertainment,16.491,tablet
2023,7,US,Female,45-54,All,entertainment,14.843,tablet
2023,7,US,Female,55+,All,entertainment,17.683,tablet
2023,7,US,Female,All,All,entertainment,15.823,tablet
2023,7,US,Female,All,asian,entertainment,13.089,tablet
2023,7,US,Female,All,black,entertainment,13.477,tablet
2023,7,US,Female,All,hispanic,entertainment,16.400,tablet
2023,7,US,Female,All,white+other,entertainment,31.333,tablet
2023,7,US,Male,18-24,All,entertainment,15.667,tablet
2023,7,US,Male,25-34,All,entertainment,9.344,tablet
2023,7,US,Male,35-44,All,entertainment,9.748,tablet
2023,7,US,Male,45-54,All,entertainment,12.133,tablet
2023,7,US,Male,55+,All,entertainment,7.872,tablet
2023,7,US,Male,All,All,entertainment,9.933,tablet
2023,7,US,Male,All,asian,entertainment,8.322,tablet
2023,7,US,Male,All,black,entertainment,11.857,tablet
2023,7,US,Male,All,hispanic,entertainment,12.813,tablet
2023,7,US,Male,All,white+other,entertainment,19.540,tablet
2023,7,UT,All,All,All,entertainment,14.634,tablet
2023,7,VA,All,All,All,entertainment,14.756,tablet
2023,7,VT,All,All,All,entertainment,7.983,tablet
2023,7,WA,All,All,All,entertainment,12.607,tablet
2023,7,WI,All,All,All,entertainment,13.704,tablet
2023,7,WV,All,All,All,entertainment,11.306,tablet
2023,7,WY,All,All,All,entertainment,2.426,tablet
2023,8,AK,All,All,All,entertainment,0.982,tablet
2023,8,AL,All,All,All,entertainment,9.841,tablet
2023,8,AR,All,All,All,entertainment,21.572,tablet
2023,8,AZ,All,All,All,entertainment,16.840,tablet
2023,8,CA,All,All,All,entertainment,12.198,tablet
2023,8,CO,All,All,All,entertainment,10.900,tablet
2023,8,CT,All,All,All,entertainment,6.390,tablet
2023,8,DC,All,All,All,entertainment,2.884,tablet
2023,8,DE,All,All,All,entertainment,8.561,tablet
2023,8,FL,All,All,All,entertainment,9.976,tablet
2023,8,GA,All,All,All,entertainment,11.620,tablet
2023,8,HI,All,All,All,entertainment,6.667,tablet
2023,8,IA,All,All,All,entertainment,27.717,tablet
2023,8,ID,All,All,All,entertainment,28.564,tablet
2023,8,IL,All,All,All,entertainment,5.918,tablet
2023,8,IN,All,All,All,entertainment,12.706,tablet
2023,8,KS,All,All,All,entertainment,15.265,tablet
2023,8,KY,All,All,All,entertainment,7.909,tablet
2023,8,LA,All,All,All,entertainment,12.133,tablet
2023,8,MA,All,All,All,entertainment,13.338,tablet
2023,8,MD,All,All,All,entertainment,13.018,tablet
2023,8,ME,All,All,All,entertainment,14.640,tablet
2023,8,MI,All,All,All,entertainment,20.908,tablet
2023,8,MN,All,All,All,entertainment,12.899,tablet
2023,8,MO,All,All,All,entertainment,14.521,tablet
2023,8,MS,All,All,All,entertainment,18.270,tablet
2023,8,MT,All,All,All,entertainment,6.817,tablet
2023,8,NC,All,All,All,entertainment,8.288,tablet
2023,8,ND,All,All,All,entertainment,23.491,tablet
2023,8,NE,All,All,All,entertainment,14.015,tablet
2023,8,NH,All,All,All,entertainment,23.826,tablet
2023,8,NJ,All,All,All,entertainment,16.930,tablet
2023,8,NM,All,All,All,entertainment,6.793,tablet
2023,8,NV,All,All,All,entertainment,14.751,tablet
2023,8,NY,All,All,All,entertainment,16.613,tablet
2023,8,OH,All,All,All,entertainment,12.570,tablet
2023,8,OK,All,All,All,entertainment,10.391,tablet
2023,8,OR,All,All,All,entertainment,16.152,tablet
2023,8,PA,All,All,All,entertainment,10.767,tablet
2023,8,RI,All,All,All,entertainment,9.601,tablet
2023,8,SC,All,All,All,entertainment,15.397,tablet
2023,8,SD,All,All,All,entertainment,10.857,tablet
2023,8,TN,All,All,All,entertainment,14.684,tablet
2023,8,TX,All,All,All,entertainment,10.200,tablet
2023,8,US,All,18-24,All,entertainment,10.819,tablet
2023,8,US,All,18-24,asian,entertainment,11.906,tablet
2023,8,US,All,18-24,black,entertainment,15.202,tablet
2023,8,US,All,18-24,hispanic,entertainment,10.550,tablet
2023,8,US,All,18-24,white+other,entertainment,20.248,tablet
2023,8,US,All,25-34,All,entertainment,11.484,tablet
2023,8,US,All,25-34,asian,entertainment,8.392,tablet
2023,8,US,All,25-34,black,entertainment,12.134,tablet
2023,8,US,All,25-34,hispanic,entertainment,17.095,tablet
2023,8,US,All,25-34,white+other,entertainment,19.771,tablet
2023,8,US,All,35-44,All,entertainment,14.100,tablet
2023,8,US,All,35-44,asian,entertainment,11.321,tablet
2023,8,US,All,35-44,black,entertainment,10.596,tablet
2023,8,US,All,35-44,hispanic,entertainment,13.391,tablet
2023,8,US,All,35-44,white+other,entertainment,35.487,tablet
2023,8,US,All,45-54,All,entertainment,11.555,tablet
2023,8,US,All,45-54,asian,entertainment,9.002,tablet
2023,8,US,All,45-54,black,entertainment,12.501,tablet
2023,8,US,All,45-54,hispanic,entertainment,10.493,tablet
2023,8,US,All,45-54,white+other,entertainment,16.809,tablet
2023,8,US,All,55+,All,entertainment,13.183,tablet
2023,8,US,All,55+,asian,entertainment,5.200,tablet
2023,8,US,All,55+,black,entertainment,15.778,tablet
2023,8,US,All,55+,hispanic,entertainment,12.969,tablet
2023,8,US,All,55+,white+other,entertainment,35.959,tablet
2023,8,US,All,All,All,entertainment,12.568,tablet
2023,8,US,All,All,asian,entertainment,9.088,tablet
2023,8,US,All,All,black,entertainment,13.526,tablet
2023,8,US,All,All,hispanic,entertainment,12.993,tablet
2023,8,US,All,All,white+other,entertainment,27.586,tablet
2023,8,US,Female,18-24,All,entertainment,11.729,tablet
2023,8,US,Female,25-34,All,entertainment,14.135,tablet
2023,8,US,Female,35-44,All,entertainment,15.827,tablet
2023,8,US,Female,45-54,All,entertainment,13.796,tablet
2023,8,US,Female,55+,All,entertainment,16.566,tablet
2023,8,US,Female,All,All,entertainment,15.107,tablet
2023,8,US,Female,All,asian,entertainment,6.783,tablet
2023,8,US,Female,All,black,entertainment,15.028,tablet
2023,8,US,Female,All,hispanic,entertainment,13.901,tablet
2023,8,US,Female,All,white+other,entertainment,34.792,tablet
2023,8,US,Male,18-24,All,entertainment,9.394,tablet
2023,8,US,Male,25-34,All,entertainment,8.824,tablet
2023,8,US,Male,35-44,All,entertainment,12.373,tablet
2023,8,US,Male,45-54,All,entertainment,9.121,tablet
2023,8,US,Male,55+,All,entertainment,8.406,tablet
2023,8,US,Male,All,All,entertainment,9.482,tablet
2023,8,US,Male,All,asian,entertainment,10.421,tablet
2023,8,US,Male,All,black,entertainment,10.885,tablet
2023,8,US,Male,All,hispanic,entertainment,11.861,tablet
2023,8,US,Male,All,white+other,entertainment,17.960,tablet
2023,8,UT,All,All,All,entertainment,15.074,tablet
2023,8,VA,All,All,All,entertainment,12.679,tablet
2023,8,VT,All,All,All,entertainment,9.116,tablet
2023,8,WA,All,All,All,entertainment,12.157,tablet
2023,8,WI,All,All,All,entertainment,16.828,tablet
2023,8,WV,All,All,All,entertainment,5.979,tablet
2023,8,WY,All,All,All,entertainment,30.017,tablet
